Action,CategoryPath,ID,Name,Code,Description,Brand,Price,RRP,Condition,MPN,Image1Address,WebAddress,Image2Address,Image5Address,Image3Address,Image4Address,Discount Code
Product,Home > Shower Enclosures > Shower Screens,4451,Coram White Square Shower with optional fixed panels,SFQ105CUW,"<p><span style=""font-size: medium;""><strong>Coram 1050mm White Square Shower bath screens with optional fixed panels</strong></span></p><p><span style=""font-size: medium;""><strong>Product Code: </strong></span><span style=""font-size: larger;""><span class=""CMSgeneral"">SFQ105CUW</span></span></p><p><span class=""CMSgeneral"">A simple contemporary design, ideal for modern bathrooms. You also have the e",Coram,265,318,New,SFQ105CUW,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-white-1050mm-square-shower-bath-screens-with-optional-fixed-panels-4451-p.jpg,http://www.jtspas.co.uk/coram-white-square-shower-with-optional-fixed-panels-4451-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-white-1050mm-square-shower-bath-screens-with-optional-fixed-panels-[2]-4451-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Shower Screens,4454,Coram White Curved Bath Shower Screen Chrome Over Bath,SFR80CUW,"<p><span style=""font-size: medium;""><strong>Coram White Curved Bath Shower Screen Chrome Over Bath</strong></span></p><p><span class=""CMSgeneral"">A simple, classic design. You also have the option of a smaller easier to use screen with a fixed panel that provides added protection at the end of the bath, where most needed. Ideal for high performance showers.</span></p><p>A simple classic design, fr",Coram,113,136,New,SFR80CUW,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-white-curved-bath-shower-screen-chrome-over-bath-4454-p.jpg,http://www.jtspas.co.uk/coram-white-curved-bath-shower-screen-chrome-over-bath-4454-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-white-curved-bath-shower-screen-chrome-over-bath-[2]-4454-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Shower Screens,4460,Coram Chrome 5 Panel Folding Bath Shower Screen Chrome,SFD5CUC,"<p><span style=""font-size:18px;""><strong>Coram Chrome 5 Panel Folding Bath Shower Screen</strong></span></p><p align=""left""><span itemscope="""" itemtype=""http://schema.org/Product""><span itemprop=""description""><span class=""CMSgeneral"">A new extremely stylish modern minimalist design, in 5mm safety glass, which offers a host of practical features.</span></span></span></p><p align=""left""><span itemsc",Coram,229,332,New,SFD5CUC,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-chrome-5-panel-folding-bath-shower-screen-chrome-4460-p.jpg,http://www.jtspas.co.uk/coram-chrome-5-panel-folding-bath-shower-screen-chrome-4460-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-chrome-5-panel-folding-bath-shower-screen-chrome-[2]-4460-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-chrome-5-panel-folding-bath-shower-screen-chrome-[3]-4460-p.jpg,,vidr1
Product,Home > Shower Enclosures > Shower Screens,4463,Coram Chrome Shower and Bath Curtain Screen,SCS15CUC,"<p><span style=""font-size: medium;""><strong>Coram Chrome Shower and Bath Curtain Screen</strong></span></p><p></p><p><span class=""CMSgeneral"">This is simply a fixed short panel, for use together with a shower curtain. It can be silicone sealed where it fits to the bath, in order to provide effective screening where a shower curtain cannot, because it falls within the curve of the bath.</span></p><",Coram,78,94,New,SCS15CUC,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-chrome-shower-and-bath-curtain-screen-4463-p.jpg,http://www.jtspas.co.uk/coram-chrome-shower-and-bath-curtain-screen-4463-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-chrome-shower-and-bath-curtain-screen-[2]-4463-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Steam Showers,4466,Insignia GT8728 1000mm x 1000mm Quadrant Steam Shower Cabin Unit Enclosure,GT8728,"<h1><span style=""font-size:18px;"">Insignia&nbsp;GT8728&nbsp;Quadrant Steam Shower Cabin Unit Enclosure 1000mm x 1000mm x 2170mm High</span></h1>&nbsp;<p><b>UNIQUE DESIGN</b> 21st century has arrived! Built entirely to our required specification and backed by a quality brand <i><b>&quot;Insignia&quot;</b></i> this really does give your bathroom the edge in design and look.</p><h1><span style=""font-",Insignia,996,1219,New,GT8728,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt8728-1000mm-x-1000mm-quadrant-steam-shower-cabin-unit-enclosure-4466-p.jpg,http://www.jtspas.co.uk/insignia-gt8728-1000mm-x-1000mm-quadrant-steam-shower-cabin-unit-enclosure-4466-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt8728-1000mm-x-1000mm-quadrant-steam-shower-cabin-unit-enclosure-[2]-4466-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt8728-1000mm-x-1000mm-quadrant-steam-shower-cabin-unit-enclosure-[5]-4466-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt8728-1000mm-x-1000mm-quadrant-steam-shower-cabin-unit-enclosure-[3]-4466-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt8728-1000mm-x-1000mm-quadrant-steam-shower-cabin-unit-enclosure-[4]-4466-p.jpg,vidr1
Product,Home > Shower Enclosures > Steam Showers,4468,Insignia GT9017 Offset Quadrant Steam Shower Cabin Unit Enclosure 1200mm x 900mm,GT9017LH,"<span style=""font-size:18px;""><strong>Insignia&nbsp;GT9017&nbsp;Offset Quadrant Steam Shower Cabin Unit Enclosure 1200mm x 900mm</strong></span><br /><br /><span class=""product_Desc floatLeft"" id=""ContentPlaceHolder1_description"">This off set cabin with low step entry is ideal if your looking for a bit more space from your shower. Loaded with the latest features and styling to match.<br /><br /><s",Insignia,949,1329,New,GT9017LH,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt9017-offset-quadrant-steam-shower-cabin-unit-enclosure-1200mm-x-900mm-4468-p.jpg,http://www.jtspas.co.uk/insignia-gt9017-offset-quadrant-steam-shower-cabin-unit-enclosure-1200mm-x-900mm-4468-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt9017-offset-quadrant-steam-shower-cabin-unit-enclosure-1200mm-x-900mm-[2]-4468-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt9017-offset-quadrant-steam-shower-cabin-unit-enclosure-1200mm-x-900mm-[5]-4468-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt9017-offset-quadrant-steam-shower-cabin-unit-enclosure-1200mm-x-900mm-[3]-4468-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/insignia-gt9017-offset-quadrant-steam-shower-cabin-unit-enclosure-1200mm-x-900mm-[4]-4468-p.jpg,vidr1
Product,Home > Shower Enclosures > Shower Trays > Square Shower Trays > 760mm x 760mm Square Shower Trays,4469,Coram Square Slimline Shower Tray 900mm x 900mm,ST90WHI,"<p><span style=""font-size: medium;""><strong>Coram Square Slim line Shower Tray 900mm x 900mm</strong></span></p><p><strong>Size of tray: </strong><strong>900mm x 900mm</strong></p><p></p><p align=""left"" class=""CMSgeneral"">The most stylish shower trays available. Coratech<sup>&reg;</sup> Designer  Slim line Shower trays sit just 60mm above the floor. They offer the most  attractive installation whe",Coram,128,154,New,ST90WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-square-slimline-shower-tray-900mm-x-900mm-4469-p.jpg,http://www.jtspas.co.uk/coram-square-slimline-shower-tray-900mm-x-900mm-4469-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Square Shower Trays > 760mm x 760mm Square Shower Trays,4472,Coram Square Riser Shower Tray 760 mm x 760 mm,YD764WHI,"<p><span style=""font-size: medium;""><strong>Coram Square Riser Shower Tray 760 mm x 760mm</strong></span></p><p class=""CMSgeneral""><em>Height to rim 185mm These shower trays for corner situations are designed for use with the following enclosures:&nbsp; </em></p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>Corner Entry</li></",Coram,126,152,New,YD764WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-square-shower-tray-760-mm-x-760-mm-4472-p.jpg,http://www.jtspas.co.uk/coram-square-riser-shower-tray-760-mm-x-760-mm-4472-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Square Shower Trays > 900mm x 900mm Square Shower Trays,4474,Coram Square Riser Shower Tray 900 mm x 900 mm,YD904WHI,"<p><span style=""font-size: medium;""><strong>Coram Square Riser Shower Tray 900 mm x 900 mm</strong></span></p><p class=""CMSgeneral""><em>Height to rim 185mm These shower trays for corner situations are designed for use with the following enclosures:&nbsp; </em></p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>Corner Entry</li><",Coram,184,221,New,YD904WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-square-shower-tray-900-mm-x-900-mm-4474-p.jpg,http://www.jtspas.co.uk/coram-square-riser-shower-tray-900-mm-x-900-mm-4474-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1000mm x 900mm Rectangular Shower Trays,4549,Coram Rectangular Riser Shower Tray 900mm x 760mm,YD904WHI,"<p><span style=""font-size: medium;""><strong>Coram Rectangular Riser Shower Tray 900mm x 760mm<br /></strong></span></p><p class=""CMSgeneral""><em>Height to rim 185mm These shower trays for corner situations are designed for use with the following enclosures:&nbsp; </em></p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>Corner En",Coram,184,221,New,YD904WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-rectangular-shower-tray-900mm-x-760mm-4549-p.jpg,http://www.jtspas.co.uk/coram-rectangular-riser-shower-tray-900mm-x-760mm-4549-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1000mm x 800mm Rectangular Shower Trays,4552,Coram Rectangular Riser Shower Tray 1000mm X 800mm,YD184WHI,"<p><span style=""font-size: large;""><span style=""font-weight: bold;"">Coram Rectangular Riser Shower Tray 1000mm X 800mm</span></span></p><p>Height to rim 185mm</p><p class=""CMSgeneral"">These shower trays for corner situations are designed for use with the following enclosures:</p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>Co",Coram,195,235,New,YD184WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-rectangular-shower-tray-1000mm-x-800mm-4552-p.jpg,http://www.jtspas.co.uk/coram-rectangular-riser-shower-tray-1000mm-x-800mm-4552-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Square Shower Trays > 760mm x 760mm Square Shower Trays,4571,Coram Alcove Square Riser Shower Tray 760 mm x 760 mm,YD763WHI,"<p><span style=""font-size: medium;""><strong>Coram Alcove Square Riser Shower Tray 760 mm x 760mm</strong></span></p><p class=""CMSgeneral""><em>Height to rim 185mm These shower trays for corner situations are designed for use with the following enclosures:&nbsp; </em></p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>Corner Entry",Coram,119,143,New,YD763WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-alcove-square-shower-tray-760-mm-x-760-mm-4571-p.jpg,http://www.jtspas.co.uk/coram-alcove-square-riser-shower-tray-760-mm-x-760-mm-4571-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Square Shower Trays > 800mm x 800mm Square Shower Trays,4574,Coram Alcove Square Riser Shower Tray 800mm x 800mm,YD803WHI,"<p><span style=""font-size: medium;""><strong>Coram Alcove Square Riser Shower Tray 800mm x 800mm<br /></strong></span></p><p class=""CMSgeneral""><em>Height to rim 185mm These shower trays for corner situations are designed for use with the following enclosures:&nbsp; </em></p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>Corner ",Coram,124,149,New,YD803WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-alcove-square-shower-tray-800mm-x-800mm-4574-p.jpg,http://www.jtspas.co.uk/coram-alcove-square-riser-shower-tray-800mm-x-800mm-4574-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Quadrant Shower Trays > 900mm x 900mm Quadrant Shower Trays,4577,Coram Pentagon Riser Shower Tray 900mm x 900mm,YDP90WHI,"<p><span style=""font-size: medium;""><strong>Coram Pentagon Riser Shower Tray 900mm x 900mm<br /></strong></span></p><p class=""CMSgeneral""><em>These shower trays for corner situations with upstand water guard and are designed for use with the following enclosures:&nbsp; </em></p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>Cor",Coram,196,236,New,YDP90WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-pentagon-shower-tray-900mm-x-900mm-4577-p.jpg,http://www.jtspas.co.uk/coram-pentagon-riser-shower-tray-900mm-x-900mm-4577-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1000mm x 900mm Rectangular Shower Trays,4580,Coram Rectangular Alcove Riser Shower Tray 900mm x 760mm,YD973WHI,"<p><span style=""font-size: medium;""><strong>Coram Rectangular Alcove Riser Shower Tray 900mm x 760mm<br /></strong></span></p><p class=""CMSgeneral""><em>Height to rim 185mm These shower trays for corner situations are designed for use with the following enclosures:&nbsp; </em></p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>Co",Coram,170,204,New,YD973WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-rectangular-alcove-shower-tray-900mm-x-760mm-4580-p.jpg,http://www.jtspas.co.uk/coram-rectangular-alcove-riser-shower-tray-900mm-x-760mm-4580-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1000mm x 800mm Rectangular Shower Trays,4583,Coram Rectangular Alcove Riser Shower Tray 1000mm x 800mm,YD183WHI,"<p><span style=""font-size: medium;""><strong>Coram Rectangular Riser Shower Tray 1000mm x 800mm<br /></strong></span></p><p class=""CMSgeneral""><em>Height to rim 185mm These shower trays for corner situations are designed for use with the following enclosures:&nbsp; </em></p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>Corner E",Coram,188,226,New,YD183WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-rectangular-alcove-shower-tray-1000mm-x-800mm-4583-p.jpg,http://www.jtspas.co.uk/coram-rectangular-alcove-riser-shower-tray-1000mm-x-800mm-4583-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1200mm x 760mm Rectangular Shower Tray,4586,Coram Rectangular Alcove Riser Shower Tray 1200mm x 760mm,YD123WHI,"<p><span style=""font-size: medium;""><strong>Coram Rectangular Alcove Riser Shower Tray 1200mm x 760mm<br /></strong></span></p><p class=""CMSgeneral""><em>Height to rim 185mm These shower trays for corner situations are designed for use with the following enclosures:&nbsp; </em></p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>C",Coram,205,247,New,YD123WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-rectangular-alcove-shower-tray-1200mm-x-760mm-4586-p.jpg,http://www.jtspas.co.uk/coram-rectangular-alcove-riser-shower-tray-1200mm-x-760mm-4586-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Rectangle Shower Trays > 1200mm x 800mm Rectangular Shower Trays,4589,Coram Rectangular Alcove Riser Shower Tray 1200mm x 800mm,YD1283WHI,"<p><span style=""font-size: medium;""><strong>Coram Rectangular Alcove Riser Shower Tray 1200mm x 800mm</strong></span></p><p class=""CMSgeneral""><em>Height to rim 185mm These shower trays for corner situations are designed for use with the following enclosures:&nbsp; </em></p><ul><li>Frameless Swing Door</li><li>Pivot Door</li><li>Bi-Fold Door</li><li>Sliding Door</li><li>Corner Entry</li></ul><p>In",Coram,214,257,New,YD1283WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-rectangular-alcove-shower-tray-1200mm-x-800mm-4589-p.jpg,http://www.jtspas.co.uk/coram-rectangular-alcove-riser-shower-tray-1200mm-x-800mm-4589-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Square Shower Trays > 900mm x 900mm Square Shower Trays,4593,Coram Square Alcove Riser Shower Tray 900mm x 900mm,YD903WHI,"<p><span style=""font-size: medium;""><strong>Coram Square Alcove Riser Shower Tray 900 mm x 900 mm</strong></span></p><p class=""CMSgeneral""><em>Height to rim 185mm These shower trays for corner situations are designed for use with the following enclosures:&nbsp; </em></p><ul>    <li>Frameless Swing Door</li>    <li>Pivot Door</li>    <li>Bi-Fold Door</li>    <li>Sliding Door</li>    <li>Corner Entr",Coram,176,212,New,YD903WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-square-alcove-shower-tray-900mm-x-900mm-4593-p.jpg,http://www.jtspas.co.uk/coram-square-alcove-riser-shower-tray-900mm-x-900mm-4593-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Quadrant Shower Trays > 800mm x 800mm Quadrant Shower Trays,4596,Coram Quadrant Riser Shower Tray 800mm x 800mm,YDQ80WHI,"<p><span style=""font-size: medium;""><strong>Coram Quadrant Riser Shower Tray 800mm x 800mm</strong></span></p><table border=""0"" cellpadding=""0"" cellspacing=""5"" width=""100%""><tbody><tr valign=""top""><td class=""titles2"">1</td><td class=""general11"">Upstand</td></tr><tr valign=""top""><td class=""titles2"">2</td><td class=""general11"">Hard wearing non-slip acrylic surface with the<br />strength and rigidity",Coram,168,212,New,YDQ80WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-quadrant-shower-tray-800mm-x-800mm-4596-p.jpg,http://www.jtspas.co.uk/coram-quadrant-riser-shower-tray-800mm-x-800mm-4596-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Quadrant Shower Trays > 900mm x 900mm Quadrant Shower Trays,4599,Coram Quadrant Riser Shower Tray 900mm x 900mm,YDQ90WHI,"<p><span style=""font-size: medium;""><strong>Coram Quadrant Riser Shower Tray 900mm x 900mm<br /></strong></span></p><table width=""100%"" cellspacing=""5"" cellpadding=""0"" border=""0"">    <tbody>        <tr valign=""top"">            <td class=""titles2"">1</td>            <td class=""general11"">Upstand</td>        </tr>        <tr valign=""top"">            <td class=""titles2"">2</td>            <td class=""ge",Coram,205,247,New,YDQ90WHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-quadrant-shower-tray-900mm-x-900mm-4599-p.jpg,http://www.jtspas.co.uk/coram-quadrant-riser-shower-tray-900mm-x-900mm-4599-p.asp,,,,,vidr1
Product,Home > Shower Enclosures > Shower Trays > Offset Quadrant Shower Trays > 1200mm x 900mm Offset Quadrant Shower Trays,4602,Left Hand Coram Offset Quadrant Riser Shower Tray 1200mm x 900mm,YDQ12LWHI,"<p><span style=""font-size: medium;""><strong>Left Hand Coram Offset Quadrant Riser Shower Tray 1200mm x 900mm</strong></span></p><table border=""0"" cellpadding=""0"" cellspacing=""5"" width=""100%""><tbody><tr valign=""top""><td class=""titles2"">1</td><td class=""general11"">Upstand</td></tr><tr valign=""top""><td class=""titles2"">2</td><td class=""general11"">Hard wearing non-slip acrylic surface with the<br />str",Coram,244,292,New,YDQ12LWHI,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/left-hand-coram-offset-quadrant-riser-shower-tray-1200mm-x-900mm-4602-p.jpg,http://www.jtspas.co.uk/left-hand-coram-offset-quadrant-riser-shower-tray-1200mm-x-900mm-4602-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/left-hand-coram-offset-quadrant-riser-shower-tray-1200mm-x-900mm-[2]-4602-p.jpg,,,,vidr1
Product,Home > Shower Enclosures > Quadrant Shower Enclosures,6594,Coram Premier Quadrant Shower Enclosure 900mm x 900mm - Plain Glass,PQD90CUP,"<p><span style=""font-family:arial,helvetica,sans-serif;""><strong><span style=""font-size: large;"">Coram Premier Quadrant Shower Enclosure 900mm x 900mm - Palin Glass<span style=""font-size: 18px;""> </span></span></strong><span style=""font-size: 18px;"">PQD90CUC</span></span></p><p><span style=""font-family:arial,helvetica,sans-serif;""><span class=""CMSgeneral"">A stunning corner option with striking cur",Coram,616.97,771.22,New,PQD90CUC,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-quadrant-shower-enclosure-900mm-x-900mm-plain-glass-6594-p.jpg,http://www.jtspas.co.uk/coram-premier-quadrant-shower-enclosure-900mm-x-900mm---plain-glass-6594-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-quadrant-shower-enclosure-900mm-x-900mm-plain-glass-[2]-6594-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-quadrant-shower-enclosure-900mm-x-900mm-plain-glass-[5]-6594-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-quadrant-shower-enclosure-900mm-x-900mm-plain-glass-[3]-6594-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-quadrant-shower-enclosure-900mm-x-900mm-plain-glass-[4]-6594-p.jpg,vidr1
Product,Home > Shower Enclosures > Quadrant Shower Enclosures,6607,Coram Premier Quadrant Shower Enclosure 800mm x 800mm - Plain Glass,PQD80CUP,"<p><span style=""font-family:arial,helvetica,sans-serif;""><strong><span style=""font-size: large;"">Coram Premier Quadrant Shower Enclosure 800mm x 800mm - Palin Glass<span style=""font-size: 18px;""> </span></span></strong><span style=""font-size: 18px;"">PQD80CUC</span></span></p><p><span style=""font-family:arial,helvetica,sans-serif;""><span class=""CMSgeneral"">A stunning corner option with striking cur",Coram,550.53,702.66,New,PQD80CUC,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-quadrant-shower-enclosure-800mm-x-800mm-plain-glass-pqd80cuc-6607-p.jpg,http://www.jtspas.co.uk/coram-premier-quadrant-shower-enclosure-800mm-x-800mm---plain-glass-6607-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-quadrant-shower-enclosure-800mm-x-800mm-plain-glass-pqd80cuc-[2]-6607-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-quadrant-shower-enclosure-800mm-x-800mm-plain-glass-pqd80cuc-[5]-6607-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-quadrant-shower-enclosure-800mm-x-800mm-plain-glass-pqd80cuc-[3]-6607-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-quadrant-shower-enclosure-800mm-x-800mm-plain-glass-pqd80cuc-[4]-6607-p.jpg,vidr1
Product,Home > Shower Enclosures > Sliding Shower Doors,6651,Coram Premier Sliding Door Shower Enclosure 1000mm - Plain Glass,PSL10CUP,"<p><span style=""font-family:arial,helvetica,sans-serif;""><strong><span style=""font-size: large;"">Coram Premier Sliding Door Shower Enclosure 1000mm</span></strong> <strong><span style=""font-size: 18px;"">- Plain Glass PSL10CUC</span></strong></span></p><span style=""font-family:arial,helvetica,sans-serif;"">For Wider Enclosures, In either an alcove or corner this is the perfect solution. The 8mm toug",Coram,397.35,496.69,New,PSL10CUC,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-sliding-door-shower-enclosure-1000mm-plain-glass-psl10cuc-6651-p.jpg,http://www.jtspas.co.uk/coram-premier-sliding-door-shower-enclosure-1000mm---plain-glass-6651-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-sliding-door-shower-enclosure-1000mm-plain-glass-psl10cuc-[2]-6651-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-sliding-door-shower-enclosure-1000mm-plain-glass-psl10cuc-[5]-6651-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-sliding-door-shower-enclosure-1000mm-plain-glass-psl10cuc-[3]-6651-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-sliding-door-shower-enclosure-1000mm-plain-glass-psl10cuc-[4]-6651-p.jpg,vidr1
Product,Home > Shower Enclosures > Sliding Shower Doors,6655,Coram Premier Sliding Door Shower Enclosure 1200mm - Plain Glass,PSL12CUP,"<p><span style=""font-family:arial,helvetica,sans-serif;""><strong><span style=""font-size: large;"">Coram Premier Sliding Door Shower Enclosure 1200mm</span></strong> <strong><span style=""font-size: 18px;"">- Plain Glass </span></strong><span style=""font-size: 18px;""><strong>PSL12CUC</strong></span></span></p><span style=""font-family:arial,helvetica,sans-serif;"">For Wider Enclosures, In either an alco",Coram,424.77,530.96,New,PSL12CUC,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-sliding-door-shower-enclosure-1200mm-plain-glass-psl12cuc-6655-p.jpg,http://www.jtspas.co.uk/coram-premier-sliding-door-shower-enclosure-1200mm---plain-glass-6655-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-sliding-door-shower-enclosure-1200mm-plain-glass-psl12cuc-[2]-6655-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-sliding-door-shower-enclosure-1200mm-plain-glass-psl12cuc-[5]-6655-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-sliding-door-shower-enclosure-1200mm-plain-glass-psl12cuc-[3]-6655-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-sliding-door-shower-enclosure-1200mm-plain-glass-psl12cuc-[4]-6655-p.jpg,vidr1
Product,Home > Shower Enclosures > Offset Quadrant Shower Enclosures,6667,Coram Premier Offset Quadrant Shower Enclosure 1200mm x 900mm Plain Glass,PQD12CUP_PQDCUD,"<p><strong><span style=""font-family:arial,helvetica,sans-serif;""><span style=""font-size: 18px;"">Coram Premier Offset Quadrant Shower Enclosure <span class=""CMSgeneral"">1200mm x 900mm </span>- Plain Glass PQD129CUC</span></span></strong></p>This Offers all the features of the quadrant, but with the added luxury of extra space.&nbsp; Trays are available for either left of right handed corners.&nbsp;",Coram,691.73,864.67,New,PQD129CUC,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-offset-quadrant-shower-enclosure-1200mm-x-900mm-plain-glass-pqd129cuc-6667-p.jpg,http://www.jtspas.co.uk/coram-premier-offset-quadrant-shower-enclosure-1200mm-x-900mm-plain-glass-6667-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-offset-quadrant-shower-enclosure-1200mm-x-900mm-plain-glass-pqd129cuc-[2]-6667-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-offset-quadrant-shower-enclosure-1200mm-x-900mm-plain-glass-pqd129cuc-[5]-6667-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-offset-quadrant-shower-enclosure-1200mm-x-900mm-plain-glass-pqd129cuc-[3]-6667-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/coram-premier-offset-quadrant-shower-enclosure-1200mm-x-900mm-plain-glass-pqd129cuc-[4]-6667-p.jpg,vidr1
