Action,CategoryPath,ID,Name,Code,Description,Brand,Price,RRP,Condition,MPN,Image1Address,WebAddress,Image2Address,Image5Address,Image3Address,Image4Address,Discount Code,Discount Name
Product,Home > Shower Enclosures > Walk In Shower Enclosures,33177,Phoenix Access Single Wall Enclosure 1000mm x 1000mm in Glass and Chrome,"SE096,SE032,2XSUPPORT ARMS","<p><strong><span style=""font-size:16px;"">Phoenix Access Single Wall Enclosure 1000mm x 1000mm in Glass and Chrome</span></strong><br /><br /><strong>Product Features:</strong></p><div><ul><li><div>Elegant yet Functional Design .</div></li><li>10mm Toughened Safety Glass on Front Panel</li><li>8mm Toughened Safety Glass on Side Panel</li><li>Front Panel: 1000mm</li><li>Side panel: 1000mm</li><li>Le",Phoenix Whirlpool,562.75,757,New,"SE096,SE032,2XSUPPORT ARMS",http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-access-single-wall-enclosure-1000mm-x-1000mm-in-glass-and-chrome-33177-p.jpg,http://www.jtspas.co.uk/phoenix-access-single-wall-enclosure-1000mm-x-1000mm-in-glass-and-chrome-33177-p.asp,,,,,vidr2117,5% Off First Order
Product,Home > Shower Enclosures > Walk In Shower Enclosures,33181,Phoenix Access Single Wall Enclosure 800mm x 1000mm in Glass and Chrome,"SE094,SE032,2XSUPPORT ARM","<p><strong><span style=""font-size:16px;"">Phoenix Access Single Wall Enclosure 800mm x 1000mm in Glass and Chrome</span></strong><br /><br />Product Features:</p><div><ul><li><div>Elegant yet Functional Design .</div></li><li>10mm Toughened Safety Glass on Front Panel</li><li>8mm Toughened Safety Glass on Side Panel</li><li>Front Panel: 800mm</li><li>Side panel: 1000mm</li><li>Left hand or right ha",Phoenix Whirlpool,547.75,737,New,"SE094,SE032,2XSUPPORT ARM",http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-access-single-wall-enclosure-800mm-x-1000mm-in-glass-and-chrome-33181-p.jpg,http://www.jtspas.co.uk/phoenix-access-single-wall-enclosure-800mm-x-1000mm-in-glass-and-chrome-33181-p.asp,,,,,vidr2118,5% Off First Order
Product,Home > Shower Enclosures > Walk In Shower Enclosures,33182,Phoenix Access Corner Split Door Enclosure 900mm x 900mm in Glass and Chrome,"CBSE090,SE074,SUPPORT ARMS","<p><strong><span style=""font-size:16px;"">Phoenix Access Corner Split Door Enclosure 900mm x 1000mm in Glass and Chrome</span></strong><br /><br />Product Features:</p><div><ul><li>Split Door provides easy access for assisted showering</li><li>8mm Toughened Safety Glass on Door</li><li>8mm Toughened Safety Glass on Side Panel</li><li>Door: 900mm</li><li>Side panel: 900mm</li><li>Left hand or right ",Phoenix Whirlpool,496,765,New,"CBSE090,SE074,SUPPORT ARMS",http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-access-corner-split-door-enclosure-900mm-x-900mm-in-glass-and-chrome-33182-p.jpg,http://www.jtspas.co.uk/phoenix-access-corner-split-door-enclosure-900mm-x-900mm-in-glass-and-chrome-33182-p.asp,,,,,vidr2119,5% Off First Order
Product,Home > Shower Enclosures > Walk In Shower Enclosures,33183,Phoenix Access Single Wall Enclosure 800mm x 900mm in Glass and Chrome,"SE094,SE031,2XSUPPORT ARMS","<p><strong><span style=""font-size:16px;"">Phoenix Access Single Wall Enclosure 800mm x 900mm in Glass and Chrome</span></strong><br /><br /><strong>Product Features:</strong></p><div><ul><li><div>Elegant yet Functional Design .</div></li><li>10mm Toughened Safety Glass on Front Panel</li><li>8mm Toughened Safety Glass on Side Panel</li><li>Front Panel: 800mm</li><li>Side panel: 900mm</li><li>Left h",Phoenix Whirlpool,540.25,727,New,"SE094,SE031,2XSUPPORT ARMS",http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-access-single-wall-enclosure-800mm-x-900mm-in-glass-and-chrome-33183-p.jpg,http://www.jtspas.co.uk/phoenix-access-single-wall-enclosure-800mm-x-900mm-in-glass-and-chrome-33183-p.asp,,,,,vidr2120,5% Off First Order
Product,Home > Shower Enclosures > Walk In Shower Enclosures,33184,Phoenix Access Single Wall Enclosure 900mm x 900mm in Glass and Chrome,"SE095,SE031,2XSUPPORT ARMS","<p><strong><span style=""font-size:16px;"">Phoenix Access Single Wall Enclosure 900mm x 900mm in Glass and Chrome</span></strong><br /><br />Product Features:</p><div><ul><li><div>Elegant yet Functional Design .</div></li><li>10mm Toughened Safety Glass on Front Panel</li><li>8mm Toughened Safety Glass on Side Panel</li><li>Front Panel: 900mm</li><li>Side panel: 900mm</li><li>Left hand or right hand",Phoenix Whirlpool,547.5,737,New,"SE095,SE031,2XSUPPORT ARMS",http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-access-single-wall-enclosure-900mm-x-900mm-in-glass-and-chrome-33184-p.jpg,http://www.jtspas.co.uk/phoenix-access-single-wall-enclosure-900mm-x-900mm-in-glass-and-chrome-33184-p.asp,,,,,vidr2121,5% Off First Order
Product,Home > Shower Enclosures > Walk In Shower Enclosures,33187,Phoenix Access Single Wall Enclosure 1000mm x 900mm in Glass and Chrome,"SE096,SE031,2XSUPPORT ARMS","<p><strong><span style=""font-size:16px;"">Phoenix Access Single Wall Enclosure 1000mm x 900mm in Glass and Chrome</span></strong><br /><br /><strong>Product Features:</strong></p><div><ul><li><div>Elegant yet Functional Design .</div></li><li>10mm Toughened Safety Glass on Front Panel</li><li>8mm Toughened Safety Glass on Side Panel</li><li>Front Panel: 1000mm</li><li>Side panel: 900mm</li><li>Left",Phoenix Whirlpool,555.25,747,New,"SE096,SE031,2XSUPPORT ARMS",http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-access-single-wall-enclosure-1000mm-x-900mm-in-glass-and-chrome-33187-p.jpg,http://www.jtspas.co.uk/phoenix-access-single-wall-enclosure-1000mm-x-900mm-in-glass-and-chrome-33187-p.asp,,,,,vidr2122,5% Off First Order
Product,Home > Shower Enclosures > Easy Access Shower Enclosures,33189,Phoenix Ambulant Hinged Split Shower Door 900mm CBSE090,CBSE090,"<p><span style=""font-size:16px;""><strong>Phoenix Ambulant Hinged Split Shower Door 900mm CBSE090</strong></span></p><p>The Phoenix Ambulant Split Shower Door can be used to create a beautiful shower area capable of being used by the whole family, Elegant for those who can shower themselves and practical for those who require assistance.</p><b>Product Information</b><ul><li>Polished Chrome</li><li>",Phoenix Whirlpool,359.25,479,New,CBSE090,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-ambulant-hinged-split-shower-door-900mm-cbse090-33189-p.jpg,http://www.jtspas.co.uk/phoenix-ambulant-hinged-split-shower-door-900mm-cbse090-33189-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-sienna-hinged-pivot-shower-door-900mm-aqhd90-[2]-33189-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/niko-sienna-hinged-pivot-door-shower-enclosure-800mm-silver-[3]-829-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/copy-of-niko-sienna-hinged-pivot-door-shower-enclosure-760mm-silver-[4]-829-p.gif,vidr2123,5% Off First Order
Product,Home > Shower Enclosures > Easy Access Shower Enclosures,33192,Phoenix Ambulant Hinged Split Shower Door 1000mm CBSE010,CBSE010,"<p><span style=""font-size:16px;""><strong>Phoenix Ambulant Hinged Split Shower Door 1000mm CBSE090</strong></span></p><p>The Phoenix Ambulant Split Shower Door can be used to create a beautiful shower area capable of being used by the whole family, Elegant for those who can shower themselves and practical for those who require assistance.</p><b>Product Information</b><ul><li>Polished Chrome</li><li",Phoenix Whirlpool,366.75,489,New,CBSE010,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-ambulant-hinged-split-shower-door-1000mm-cbse010-33192-p.jpg,http://www.jtspas.co.uk/phoenix-ambulant-hinged-split-shower-door-1000mm-cbse010-33192-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-ambulant-hinged-split-shower-door-900mm-cbse090-[2]-33192-p.jpg,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/niko-sienna-hinged-pivot-door-shower-enclosure-800mm-silver-[3]-829-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/copy-of-niko-sienna-hinged-pivot-door-shower-enclosure-760mm-silver-[4]-829-p.gif,vidr2124,5% Off First Order
Product,Home > Shower Enclosures > Walk In Shower Enclosures,33197,Phoenix Access Corner Split Door Enclosure 1000mm x 900mm in Glass and Chrome,"CBSE010,SE811,SUPPORT ARM","<p><strong><span style=""font-size:16px;"">Phoenix Access Corner Split Door Enclosure 1000mm x 900mm in Glass and Chrome</span></strong><br /><br /><strong>Product Features:</strong></p><div><ul><li>Split Door provides easy access for assisted showering</li><li>8mm Toughened Safety Glass on Door</li><li>8mm Toughened Safety Glass on Side Panel</li><li>Split Door: 1000mm</li><li>Side panel: 900mm</li",Phoenix Whirlpool,559.75,753,New,"CBSE010,SE811,SUPPORT ARM",http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-access-corner-split-door-enclosure-1000mm-x-900mm-in-glass-and-chrome-33197-p.jpg,http://www.jtspas.co.uk/phoenix-access-corner-split-door-enclosure-1000mm-x-900mm-in-glass-and-chrome-33197-p.asp,,,,,vidr2125,5% Off First Order
Product,Home > Shower Enclosures > Walk In Shower Enclosures,33199,Phoenix Access Corner Split Door Enclosure 900mm x 1000mm in Glass and Chrome,"CBSE090,SE812,SUPPORT ARM","<p><strong><span style=""font-size:16px;"">Phoenix Access Corner Split Door Enclosure 900mm x 1000mm in Glass and Chrome</span></strong><br /><br /><strong>Product Features:</strong></p><div><ul><li>Split Door provides easy access for assisted showering</li><li>8mm Toughened Safety Glass on Door</li><li>8mm Toughened Safety Glass on Side Panel</li><li>Split Door: 900mm</li><li>Side panel: 1000mm</li",Phoenix Whirlpool,559.75,737,New,"90,SE812,SUPPORT ARMRT ARMS",http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-access-corner-split-door-enclosure-900mm-x-1000mm-in-glass-and-chrome-33199-p.jpg,http://www.jtspas.co.uk/phoenix-access-corner-split-door-enclosure-900mm-x-1000mm-in-glass-and-chrome-33199-p.asp,,,,,vidr2126,5% Off First Order
Product,Home > Shower Enclosures > Walk In Shower Enclosures,33201,Phoenix Access Corner Split Door Enclosure 1000mm x 1000mm in Glass and Chrome,"CBSE010,SE812,SUPPORT ARM","<p><strong><span style=""font-size:16px;"">Phoenix Access Corner Split Door Enclosure 1000mm x 1000mm in Glass and Chrome</span></strong><br /><br /><strong>Product Features:</strong></p><div><ul><li>Split Door provides easy access for assisted showering</li><li>8mm Toughened Safety Glass on Door</li><li>8mm Toughened Safety Glass on Side Panel</li><li>Door: 1000mm</li><li>Side panel: 1000mm</li><li",Phoenix Whirlpool,567.25,757,New,"CBSE010,SE812,SUPPORT ARMSRT ARMS",http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-access-corner-split-door-enclosure-1000mm-x-1000mm-in-glass-and-chrome-33201-p.jpg,http://www.jtspas.co.uk/phoenix-access-corner-split-door-enclosure-1000mm-x-1000mm-in-glass-and-chrome-33201-p.asp,,,,,vidr2127,5% Off First Order
Product,Home > Showers > Bathroom Accessories,33204,Phoenix Luxury Shower Seat,SS002,"<h2>Phoenix Luxury Shower Seat</h2>Add that feeling of luxury to your shower with this fantastic seat from Phoenix Whirlpools<br /><br /><b>Product Information</b><br /><div><br /><span style="""">&bull; Height: 30 mm</span><br /><span>&bull; Width: 323 mm</span><br /><br /><b>Manufacturer&#39;s Warranty</b><br /><br />During installation extra care must be taken to avoid damaging the fittings. We p",Phoenix Bathrooms,44.25,59,New,SS002,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-luxury-shower-seat-33204-p.jpg,http://www.jtspas.co.uk/phoenix-luxury-shower-seat-33204-p.asp,,,,,vidr2128,5% Off First Order
Product,Home > Showers > Bathroom Accessories,33206,Phoenix Luxury Shower Bench,SS003,"<h2>Phoenix Luxury Shower Bench</h2>Add that feeling of luxury to your shower with this fantastic showering bench from Phoenix Whirlpools<br /><br /><b>Product Information</b><br /><div><br /><span style="""">&bull; Height: 435 mm</span><br /><span>&bull; Width: 550 mm</span><br /><br /><b>Manufacturer&#39;s Warranty</b><br /><br />During installation extra care must be taken to avoid damaging the f",Phoenix Bathrooms,51.75,69,New,SS003,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-luxury-shower-bench-33206-p.jpg,http://www.jtspas.co.uk/phoenix-luxury-shower-bench-33206-p.asp,,,,,vidr2129,5% Off First Order
Product,Home > Showers > Bathroom Accessories,33208,Phoenix Stainless Steel Large Support Arm / Grab Rail  60mm Long GR002,GR002,"<strong><span style=""font-size:16px;"">Phoenix Stainless Steel Large Support Arm / Grab Rail</span></strong><br /><br />Phoenix quality products have innovative designs and have a unique style which will make any bathroom stylish. This range of products from Phoenix have been specifically designed to increase your bathing confidence. These products also have clean stylish lines making this product ",Phoenix Whirlpool,33,44,New,GR002,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-stainless-steel-large-support-arm-grab-rail-60mm-long-gr002-33208-p.jpg,http://www.jtspas.co.uk/phoenix-stainless-steel-large-support-arm--grab-rail--60mm-long-gr002-33208-p.asp,,,,,vidr2130,5% Off First Order
Product,Home > Showers > Bathroom Accessories,33211,Phoenix Stainless Steel Support Arm / Grab Rail 30mm Long GR003,GR003,"<strong><span style=""font-size:16px;"">Phoenix Stainless Steel Support Arm / Grab Rail</span></strong><br /><br />Phoenix quality products have innovative designs and have a unique style which will make any bathroom stylish. This range of products from Phoenix have been specifically designed to increase your bathing confidence. These products also have clean stylish lines making this product easy t",Phoenix Whirlpool,30,40,New,GR003,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-stainless-steel-support-arm-grab-rail-30mm-long-gr003-33211-p.jpg,http://www.jtspas.co.uk/phoenix-stainless-steel-support-arm--grab-rail-30mm-long-gr003-33211-p.asp,,,,,vidr2131,5% Off First Order
Product,Home > Taps > Basin Mixers,33216,Phoenix Ambulant Series Twin handle Mono Basin Mixer inc. Sprung Waste,CB009,"<p><strong><span style=""font-size:16px;"">Phoenix Ambulant Series Twin handle Mono Basin Mixer inc. Sprung Waste</span></strong></p><p><b>Product Information</b></p><p>The Phoenix Ambulant Series has been designed for use in accessible bathrooms, these products will increase the bathing confidence for those who need it. Whilst also providing elegant style for the rest of the family. It&#39;s sleek ",Phoenix Bathrooms,63.75,85,New,CB009,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-ambulant-series-twin-handle-mono-basin-mixer-inc.-sprung-waste-33216-p.jpg,http://www.jtspas.co.uk/phoenix-ambulant-series-twin-handle-mono-basin-mixer-inc-sprung-waste-33216-p.asp,,,,,vidr2132,5% Off First Order
Product,Home > Showers > Shower Valves,33223,Phoenix Ambulant Exposed Thermostatic Shower Valve CBBV001,CBBV001,"<strong><span style=""font-size: 18px;"">Phoenix Ambulant Exposed Thermostatic Shower Valve CBBV001</span></strong><br /><br />The Phoenix Ambulant Series has been designed for use in accessible bathrooms, these products will increase the bathing confidence for those who need it. Whilst also providing elegant style for the rest of the family.<br /><br />It&#39;s sleek round body design with graceful",Phoenix Bathrooms,81.75,109,New,CBBV001,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-ambulant-exposed-thermostatic-shower-valve-cbbv001-33223-p.jpg,http://www.jtspas.co.uk/phoenix-ambulant-exposed-thermostatic-shower-valve-cbbv001-33223-p.asp,,,,,vidr2133,5% Off First Order
Product,Home > Showers > Bathroom Accessories,33231,Phoenix Stainless Steel Grab Rail with Soap Rack WBA0,WBA0,"<strong><span style=""font-size:16px;"">Phoenix Stainless Steel Grab Rail with Soap Rack</span></strong><br /><br />Phoenix quality products have innovative designs and has a unique style which will make any bathroom stylish. This range of products from Phoenix have got a stunning unique shape. These products also have clean stylish lines making this product easy to clean.<br /><br /><br /><strong>P",Phoenix Whirlpool,32.25,43,New,WBA0,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-stainless-steel-grab-rail-with-soap-rack-wba0-33231-p.jpg,http://www.jtspas.co.uk/phoenix-stainless-steel-grab-rail-with-soap-rack-wba0-33231-p.asp,,,,,vidr2134,5% Off First Order
Product,Home > Baths > Walk In Baths,33234,"Phoenix Comfort Walk-In Bath 1700mm x 750mm, with Screen and Full Accessory Pack",CBLH,"<p><span style=""font-size:16px;""><strong>Phoenix Comfort Walk-In Bath 1700mm x 750mm, with Screen and Full Accessory Pack</strong></span><br /><br />The Phoenix Ambulant Series has been designed for use in accessible bathrooms, these products will increase the bathing confidence for those who need it. Whilst also providing elegant style for the rest of the family.</p><p>The Comfort bath features a",Phoenix Whirlpool,1496.25,1995,New,CBLH,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-comfort-walk-in-bath-1700mm-x-750mm-with-screen-and-full-accessory-pack-33234-p.png,http://www.jtspas.co.uk/phoenix-comfort-walk-in-bath-1700mm-x-750mm-with-screen-and-full-accessory-pack-33234-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-comfort-walk-in-bath-1700mm-x-750mm-with-screen-and-full-accessory-pack-[2]-33234-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-comfort-walk-in-bath-1700mm-x-750mm-with-screen-and-full-accessory-pack-[5]-33234-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-comfort-walk-in-bath-1700mm-x-750mm-with-screen-and-full-accessory-pack-[3]-33234-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-comfort-walk-in-bath-1700mm-x-750mm-with-screen-and-full-accessory-pack-[4]-33234-p.jpg,vidr2135,5% Off First Order
Product,Home > Bathroom Suites > Basins > Basins & Pedestal,33275,Phoenix Zeta Basin & Full Pedestal W 590mm x D 390mm,ZE004_ZE005,"<p><span style=""font-size:18px;""><strong>Phoenix Zeta Basin &amp; Full Pedestal W 590mm x D 390mm</strong></span><br /><br />Phoenix quality products have innovative designs and has a unique style which will make any bathroom stylish. This range of products from Phoenix have got a stunning unique shape. These products also have clean stylish lines making this product easy to clean.</p><p>Icluded i",Phoenix Bathrooms,117,156,New,ZE004_ZE005,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-zeta-basin-full-pedestal-w-590mm-x-d-390mm-33275-p.jpg,http://www.jtspas.co.uk/phoenix-zeta-basin--full-pedestal-w-590mm-x-d-390mm-33275-p.asp,,,,,vidr2136,5% Off First Order
Product,Home > Bathroom Suites > Toilets > Close Coupled Toilets,33279,Phoenix Zeta Close Coupled Toilet Incl. Soft Close Seat,ZE001_ZE002_ZE003,"<p><strong><span style=""font-size: 18px;"">Phoenix Zeta Close Coupled Toilet Incl. Soft Close Seat</span></strong></p><p>Phoenix quality products have innovative designs and has a unique style which will make any bathroom stylish. This range of products from Phoenix have got a stunning unique shape. These products also have clean stylish lines making this product easy to clean.<br /><br />This pack",Phoenix Bathrooms,284,379,New,ZE001_ZE002_ZE003,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-zeta-close-coupled-toilet-incl.-soft-close-seat-33279-p.jpg,http://www.jtspas.co.uk/phoenix-zeta-close-coupled-toilet-incl-soft-close-seat-33279-p.asp,,,,,vidr2137,5% Off First Order
Product,Home > Bathroom Suites > Basins > Basins & Pedestal,33289,Phoenix Dale Basin With Semi Pedestal W 600mm x D 490mm,OP038_OP007,"<p><span style=""font-size: 18px;""><strong>Phoenix Dale Basin With Semi Pedestal W 600mm x D 490mm</strong></span></p><p>Phoenix quality products have innovative designs and has a unique style which will make any bathroom stylish. This range of products from Phoenix have got a stunning unique shape. These products also have clean stylish lines making this product easy to clean.</p><strong><span sty",Phoenix Bathrooms,90,120,New,OP038_OP007,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-dale-basin-with-semi-pedestal-w-600mm-x-d-490mm-33289-p.jpg,http://www.jtspas.co.uk/phoenix-dale-basin-with-semi-pedestal-w-600mm-x-d-490mm-33289-p.asp,,,,,vidr2138,5% Off First Order
Product,Home > Bathroom Suites > Basins > Basins & Pedestal,33293,Phoenix Balmoral Square Basin and Pedestal W 530mm x D 385mm,BA012_BA005,"<p><strong><span style=""font-size:18px;"">Phoenix Balmoral Square Basin and Pedestal</span></strong>&nbsp; <span style=""font-size:18px;""><strong>W 530mm x D 385mm</strong></span><br /><br />Phoenix quality products have innovative designs and has a unique style which will make any bathroom stylish. This range of products from Phoenix have got a stunning unique shape. These products also have clean ",Phoenix Bathrooms,155,206,New,BA012_BA005,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-balmoral-square-basin-and-pedestal-w-530mm-x-d-385mm-33293-p.jpg,http://www.jtspas.co.uk/phoenix-balmoral-square-basin-and-pedestal-w-530mm-x-d-385mm-33293-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/copy-of-phoenix-balmoral-medium-basin-and-pedestal-w-585mm-x-d-470mm-[2]-33293-p.png,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-balmoral-square-basin-and-pedestal-w-530mm-x-d-385mm-[3]-33293-p.png,,vidr2139,5% Off First Order
Product,Home > Bathroom Suites > Basins > Basins & Pedestal,33296,Phoenix Balmoral Cloakroom Basin W 530mm x D 385mm,BA013,"<p><strong><span style=""font-size:18px;"">Phoenix Balmoral Cloakroom Basin</span><span style=""font-size:16px;""> W 530mm x D 385mm</span></strong><br /><br />Phoenix quality products have innovative designs and has a unique style which will make any bathroom stylish. This range of products from Phoenix have got a stunning unique shape. These products also have clean stylish lines making this product",Phoenix Bathrooms,88.5,118,New,BA013,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-balmoral-cloakroom-basin-w-530mm-x-d-385mm-33296-p.jpg,http://www.jtspas.co.uk/phoenix-balmoral-cloakroom-basin-w-530mm-x-d-385mm-33296-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-balmoral-cloakroom-basin-w-530mm-x-d-385mm-[2]-33296-p.png,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-balmoral-cloakroom-basin-w-530mm-x-d-385mm-[3]-33296-p.png,,vidr2140,5% Off First Order
Product,Home > Bathroom Suites > Ensuite Bathrooms,33380,Phoenix Nanno En-Suite Pack with the Milano D Shaped One Wall Shower Enclosure,B28-900218_NA001_NA002_NA003,"<p><strong><span style=""font-size:18px;"">Phoenix Nanno En-Suite Pack with the Milano D Shaped One Wall Shower Enclosure</span></strong><br /><br />Another fabulous En-Suite Bathroom Pack curated by our bathroom design consultant, again the focus here has been on style and luxury without any compromise on affordability.<br /><br />The Phoenix Nanno furniture pack has been chosen for its sharp moder",Phoenix Whirlpool,535,1053,New,Nannoensuite9D,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-nanno-en-suite-pack-with-the-milano-d-shaped-one-wall-shower-enclosure-33380-p.png,http://www.jtspas.co.uk/phoenix-nanno-en-suite-pack-with-the-milano-d-shaped-one-wall-shower-enclosure-33380-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-nanno-en-suite-pack-with-the-milano-d-shaped-one-wall-shower-enclosure-[2]-33380-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-nanno-en-suite-pack-with-the-milano-d-shaped-one-wall-shower-enclosure-[5]-33380-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-nanno-en-suite-pack-with-the-milano-d-shaped-one-wall-shower-enclosure-[3]-33380-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-nanno-en-suite-pack-with-the-milano-d-shaped-one-wall-shower-enclosure-[4]-33380-p.jpg,vidr2141,5% Off First Order
Product,Home > Bathroom Suites > Bathroom Suite Packs,33384,Premier Linton 4 Piece Furniture Pack with 1700mm x 750mm Bath & Optional Radiator,NBA410_CLN001_NSS1,"<p><strong><span style=""font-size: 18px;"">Premier Linton Complete Bathroom Pack including Bath with Shower Screen and optional Vertical Radiator</span></strong><br /><br />Create a clean look in your bathroom with this excepetional bathroom suite from Premier. The Linton family of bathroom products are made using the latest construction methods coupled with the finset materials.&nbsp;<br /><br />T",Premier Bathrooms,370.74,557.5,New,NBA410_CLN001_NSS1,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-linton-4-piece-furniture-pack-with-1700mm-x-750mm-bath-optional-radiator-33384-p.jpg,http://www.jtspas.co.uk/premier-linton-4-piece-furniture-pack-with-1700mm-x-750mm-bath--optional-radiator-33384-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-linton-1700mm-x-750mm-bath-nba410-[2]-33384-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-linton-4-piece-furniture-pack-with-1700mm-x-750mm-bath-optional-radiator-[5]-33384-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-linton-4-piece-furniture-pack-with-1700mm-x-750mm-bath-optional-radiator-[3]-33384-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/premier-linton-4-piece-furniture-pack-with-1700mm-x-750mm-bath-optional-radiator-[4]-33384-p.jpg,vidr2142,5% Off First Order
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 750mm Vanity Units,33393,Phoenix Marango 750mm Vanity Unit And Basin FAM001,FAM001,"<p><span style=""font-size:16px;""><strong>Phoenix Marango 750mm Vanity Unit And Basin FAM001&nbsp;</strong></span></p><p>Manrango 75 Unit and Basin from the Phoenix Bathroom Furniture Collection.</p><p><b>Product Information</b></p><ul><li>Comes complete with brilliant white ceramic basin</li><li>Finish : Marango Lacquered Throughout</li><li>Model: FAM001</li><li>Has one tap hole</li><li>Comes Flat",Phoenix Whirlpool,224.25,299,New,FAM001,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-marango-750mm-vanity-unit-and-basin-fam001-33393-p.jpg,http://www.jtspas.co.uk/phoenix-marango-750mm-vanity-unit-and-basin-fam001-33393-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-marango-750mm-vanity-unit-and-basin-fam001-[2]-33393-p.gif,,,,vidr2143,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,33398,Phoenix Athena Stainless Steel Designer Radiator L 430mm x W 350mm RA070,RA070,"<p><strong><span style=""font-size: 18px;"">Phoenix Athena Stainless Steel Designer </span></strong><strong><span style=""font-size: 18px;"">Radiator </span></strong><strong><span style=""font-size: 18px;"">L 430mm x W 350mm RA070</span></strong><br /><br />Phoenix quality products have innovative designs and has a unique style which will make any bathroom stylish. This range of products from Phoenix ha",Phoenix Bathrooms,86.25,115,New,RA070,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/phoenix-athena-stainless-steel-designer-radiator-l-430mm-x-w-350mm-ra070-33398-p.jpg,http://www.jtspas.co.uk/phoenix-athena-stainless-steel-designer-radiator-l-430mm-x-w-350mm-ra070-33398-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/copy-of-phoenix-claro-chrome-designer-radiator-l-1200mm-x-w-300mm-ra007-[2]-33398-p.png,,,,vidr2144,5% Off First Order
